﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id,cedrs_id,,text,"Record ID",,,,,,,,,,,,,
cedrs_id,cedrs_id,"<div class=""rich-text-field-label""><p>Instructions:</p> <p dir=""ltr"" style=""line-height: 1.3800000000000001; margin-top: 0pt; margin-bottom: 0pt;"" role=""presentation""><span style=""font-size: 12pt; font-family: Arial; color: #000000; background-color: transparent; font-weight: 400; font-style: normal; font-variant: normal; text-decoration: none; vertical-align: baseline; white-space: pre-wrap;"">Please complete the following survey for any <em>Campylobacter</em> case you want to send the electronic survey to. </span></p> <p dir=""ltr"" style=""line-height: 1.3800000000000001; margin-top: 0pt; margin-bottom: 0pt;"" role=""presentation""> </p> <p dir=""ltr"" style=""line-height: 1.3800000000000001; margin-top: 0pt; margin-bottom: 0pt;"" role=""presentation""><span style=""font-size: 12pt; font-family: Arial; color: #000000; background-color: transparent; font-weight: 400; font-style: normal; font-variant: normal; text-decoration: none; vertical-align: baseline; white-space: pre-wrap;"">The CEDRS Event ID, first and last name, and county will be used to ensure the REDCap record is imported into the correct CEDRS record. If any of these fields are incorrect, there will be a delay in the record being imported into CEDRS.</span></p> <p dir=""ltr"" style=""line-height: 1.3800000000000001; margin-top: 0pt; margin-bottom: 0pt;"" role=""presentation""> </p> <p dir=""ltr"" style=""line-height: 1.3800000000000001; margin-top: 0pt; margin-bottom: 0pt;"" role=""presentation""><span style=""font-size: 12pt; font-family: Arial; color: #000000; background-color: transparent; font-weight: 400; font-style: normal; font-variant: normal; text-decoration: none; vertical-align: baseline; white-space: pre-wrap;"">Contact Ingrid Hewitson with any questions (303-692-6350 or <a href=""mailto:ingrid.hewitson@state.co.us"">ingrid.hewitson@state.co.us</a>). </span></p> <p dir=""ltr"" style=""line-height: 1.3800000000000001; margin-top: 0pt; margin-bottom: 0pt;"" role=""presentation""> </p> <p dir=""ltr"" style=""line-height: 1.3800000000000001; margin-top: 0pt; margin-bottom: 0pt;"" role=""presentation""><span style=""font-size: 12pt; font-family: Arial; color: #000000; background-color: transparent; font-weight: 400; font-style: normal; font-variant: normal; text-decoration: none; vertical-align: baseline; white-space: pre-wrap;"">Thank you!</span></p></div>",text,"CEDRS Event ID#",,,integer,,,,,y,,1,,,
name,cedrs_id,,text,"<div class=""rich-text-field-label""><p>Patient first name</p> <p><span style=""font-weight: normal;"">(must match name as shown in CEDRS)</span></p></div>",,,,,,y,,y,,2,,,
name_last,cedrs_id,,text,"<div class=""rich-text-field-label""><p>Patient last name</p> <p><span style=""font-weight: 400;"">(must match name as shown in CEDRS)</span></p></div>",,,,,,,,y,,3,,,
county,cedrs_id,,dropdown,"Patient County of residence","0, Colorado|1, Adams County|2, Alamosa County|3, Arapahoe County|4, Archuleta County|5, Baca County|6, Bent County|7, Boulder County|65, Broomfield County|8, Chaffee County|9, Cheyenne County|10, Clear Creek County|11, Conejos County|12, Costilla County|13, Crowley County|14, Custer County|15, Delta County|16, Denver County|17, Dolores County|18, Douglas County|19, Eagle County|20, Elbert County|21, El Paso County|22, Fremont County|23, Garfield County|24, Gilpin County|25, Grand County|26, Gunnison County|27, Hinsdale County|28, Huerfano County|29, Jackson County|30, Jefferson County|31, Kiowa County|32, Kit Carson County|33, Lake County|34, La Plata County|35, Larimer County|36, Las Animas County|37, Lincoln County|38, Logan County|39, Mesa County|40, Mineral County|41, Moffat County|42, Montezuma County|43, Montrose County|44, Morgan County|45, Otero County|46, Ouray County|47, Park County|48, Phillips County|49, Pitkin County|50, Prowers County|51, Pueblo County|52, Rio Blanco County|53, Rio Grande County|54, Routt County|55, Saguache County|56, San Juan County|57, San Miguel County|58, Sedgwick County|59, Summit County|60, Teller County|61, Washington County|62, Weld County|63, Yuma County",,,,,,,y,,4,,,
lpha_contact,cedrs_id,,text,"<div class=""rich-text-field-label""><p>Student Interviewer Name</p> <p><span style=""font-weight: normal;"">(This information will be shared with the patient)</span></p></div>",,,,,,,,y,,5,,,
lpha_email,cedrs_id,,text,"<div class=""rich-text-field-label""><p>LPHA email address</p> <p><span style=""font-weight: normal;"">Please copy and paste the following email into this field: <a href=""mailto:ann.shen@state.co.us"">ann.shen@state.co.us<br /></a></span></p> <p><span style=""font-weight: normal;"">(This will allow Ann Shen to be automatically notified about individuals we may need to follow up on (if case works in high risk setting, has ill contacts, etc.) and must be included for her to be notified.)</span></p></div>",,,email,,,,,y,,6,,,
contact_attempt,cedrs_id,,dropdown,"<div class=""rich-text-field-label""><p>Which contact attempt is this?</p></div>","1, 1st|2, 2nd|3, 3rd",,,,,,,,,7,,,
interview_type,cedrs_id,,radio,"Interview type","1, Online|2, Phone|3, Lost to follow up",,,,,,,y,,8,,,
phone_preference,cedrs_id,,text,"Why they preferred phone",,,,,,,"[interview_type] = '2'",,,9,,,
online_preference,cedrs_id,,radio,"Online preference","1, Email|2, Text",,,,,,"[interview_type] = '1'",y,,9,,,
contact_email,cedrs_id,,text,"<div class=""rich-text-field-label""><p>Contact email address</p> <p><span style=""font-weight: 400;"">(The patient will be contacted via this address. A valid email address for the individual must be entered into the email field in order for them to receive the survey. Let patient know that they will receive an email from <a href=""mailto:copublichealth@state.co.us"">copublichealth@state.co.us</a> in a few minutes.</span><span style=""font-weight: 400;"">)</span></p></div>",,,email,,,,"[online_preference] = '1'",,,10,,,
contact_cell,cedrs_id,,text,"<div class=""rich-text-field-label""><p>Contact cell number</p> <p><span style=""font-weight: 400;"">(The patient will be contacted via this phone number. A valid number for the individual must be entered into the field in order for them to receive the survey. Let patient know that they will receive a text from <span style=""color: #222222; font-family: 'Whitney SSm A', 'Whitney SSm B', 'Helvetica Neue', Helvetica, Arial, sans-serif; font-size: 15px; letter-spacing: -0.14px;"">720-575-8181</span> in a few minutes.</span><span style=""font-weight: 400;"">)</span></p></div>",,,phone,,,,"[online_preference] = '2'",,,10,,,
text_q1,text,,radio,"<div class=""rich-text-field-label""><p class=""MsoNormal""><strong><span style=""font-size: 10.5pt; line-height: 107%; font-family: Verdana, sans-serif; color: black; background-image: initial; background-position: initial; background-size: initial; background-repeat: initial; background-attachment: initial; background-origin: initial; background-clip: initial;"">Recently, you received a phone call asking you to participate in this survey. Please identify if you are taking the survey for yourself or another person.</span></strong><strong><span style=""font-size: 10.5pt; line-height: 107%; font-family: 'Verdana',sans-serif; color: black;""><br style=""font-variant-ligatures: normal; font-variant-caps: normal; orphans: 2; text-align: start; widows: 2; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; word-spacing: 0px;"" /> <br style=""font-variant-ligatures: normal; font-variant-caps: normal; orphans: 2; text-align: start; widows: 2; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; word-spacing: 0px;"" /> </span></strong><span style=""font-size: 10.5pt; line-height: 107%; font-family: Verdana, sans-serif; color: black; background-image: initial; background-position: initial; background-size: initial; background-repeat: initial; background-attachment: initial; background-origin: initial; background-clip: initial;""><span style=""font-weight: normal;"">It is illegal to falsify an identity. If you were not the person addressed over the phone or you are not answering for your child, please stop the survey now.</span></span></p></div>","1, I am the person to whom the call was addressed|2, I am taking this survey for a person (for example, a child) with their permission",,,,,,,y,,,,," @p1000lang{""English"":""Recently, you received a phone call asking you to participate in this survey. Please identify if you are taking the survey for yourself or another person.  It is illegal to falsify an identity. If you were not the person addressed over the phone or you are not answering for your child, please stop the survey now."",""Spanish"":""Recientemente, recibió una llamada telefónica en la que se le pidió que participe de esta encuesta. Indique si está completando la encuesta por usted mismo o en representación de otra persona. Es ilegal falsificar una identidad. Si usted no es la persona que fue contactada por teléfono o no responde en representación de su hijo, detenga la encuesta en este momento.""} @p1000answers{""English"":{""1"":""I am the person to whom the call was addressed"",""2"":""I am taking this survey for a person (for example, a child) with their permission""},""Spanish"":{""1"":""Yo soy la persona que fue contactada por teléfono."",""2"":""Voy a completar la encuesta en representación de otra persona (por ejemplo, un hijo) con su permiso.""}}"
proxy,text,,descriptive,"<div class=""rich-text-field-label""><p>All of the following questions apply only to the person who was ill. Please answer to the best of your ability their exposures.</p></div>",,,,,,,"[text_q1] = '2'",,,,,," @p1000lang{""English"":""All of the following questions apply only to the person who was ill. Please answer to the best of your ability their exposures."",""Spanish"":""Todas las siguientes preguntas solo aplican a la persona que estuvo enferma. Responda lo mejor posible acerca de las cosas a las que estuvo expuesta la persona.""}"
email_q1,email,,radio,"<div class=""rich-text-field-label""><p class=""MsoNormal""><strong><span style=""font-size: 10.5pt; line-height: 107%; font-family: Verdana, sans-serif; color: black; background-image: initial; background-position: initial; background-size: initial; background-repeat: initial; background-attachment: initial; background-origin: initial; background-clip: initial;"">Recently, you received a phone call asking you to participate in this survey. Please identify if you are taking the survey for yourself or another person.</span></strong><strong><span style=""font-size: 10.5pt; line-height: 107%; font-family: 'Verdana',sans-serif; color: black;""><br style=""font-variant-ligatures: normal; font-variant-caps: normal; orphans: 2; text-align: start; widows: 2; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; word-spacing: 0px;"" /> <br style=""font-variant-ligatures: normal; font-variant-caps: normal; orphans: 2; text-align: start; widows: 2; -webkit-text-stroke-width: 0px; text-decoration-style: initial; text-decoration-color: initial; word-spacing: 0px;"" /> </span></strong><span style=""font-size: 10.5pt; line-height: 107%; font-family: Verdana, sans-serif; color: black; background-image: initial; background-position: initial; background-size: initial; background-repeat: initial; background-attachment: initial; background-origin: initial; background-clip: initial;""><span style=""font-weight: normal;"">It is illegal to falsify an identity. If you were not the person addressed over the phone or you are not answering for your child, please stop the survey now.</span></span></p></div>","1, I am the person to whom the call was addressed|2, I am taking this survey for a person (for example, a child) with their permission",,,,,,"[online_preference]=""1""",y,,,,," @p1000lang{""English"":""Recently, you received a phone call asking you to participate in this survey. Please identify if you are taking the survey for yourself or another person.  It is illegal to falsify an identity. If you were not the person addressed over the phone or you are not answering for your child, please stop the survey now."",""Spanish"":""Recientemente, recibió una llamada telefónica en la que se le pidió que participe de esta encuesta. Indique si está completando la encuesta por usted mismo o en representación de otra persona. Es ilegal falsificar una identidad. Si usted no es la persona que fue contactada por teléfono o no responde en representación de su hijo, detenga la encuesta en este momento.""} @p1000answers{""English"":{""1"":""I am the person to whom the call was addressed "",""2"":""I am taking this survey for a person (for example, a child) with their permission""},""Spanish"":{""1"":""Yo soy la persona que fue contactada por teléfono."",""2"":""Voy a completar la encuesta en representación de otra persona (por ejemplo, un hijo) con su permiso.""}}"
proxy_2,email,,descriptive,"<div class=""rich-text-field-label""><p>All of the following questions apply only to the person who was ill. Please answer to the best of your ability their exposures.</p></div>",,,,,,,"[email_q1] = '2'",,,,,," @p1000lang{""English"":""All of the following questions apply only to the person who was ill. Please answer to the best of your ability their exposures."",""Spanish"":""Todas las siguientes preguntas solo aplican a la persona que estuvo enferma. Responda lo mejor posible acerca de las cosas a las que estuvo expuesta la persona.""}"
survey_text_campy_online_survey,campy_online_survey,,descriptive,"<div class=""rich-text-field-label""></div>",,,,,,,,,,,,," @p1000surveytext{""English"":{""surveytitle"":""Participant Survey (Campylobacter)"",""surveyinstructions"":""Your test results showed you had a gastrointestinal infection from bacteria called Campylobacter. Campylobacter infection may cause diarrhea, abdominal cramping, nausea and vomiting. It is contagious. Sometimes we call it \"campy\" for short. Doctors and laboratories are required by law to report certain conditions like Campylobacter to the public health department so we can follow up with patients. We are asking people who have Campylobacter infection to answer a few questions about their illness and things they did before they became ill to try to figure out what caused their illness and prevent others from becoming sick. All of your responses will be kept strictly confidential, just like information you share with your doctor. We use this information to inform disease control and prevention activities so your responses can actually help us prevent others from becoming ill. (Click the checkmark below to begin the survey)""},""Spanish"":{""surveytitle"":""Spanish Participant Survey (Campylobacter)"",""surveyinstructions"":""Los resultados de sus análisis indican que tuvo una infección gastrointestinal causada por una bacteria llamada Campylobacter. La infección por Campylobacter puede provocar diarrea, dolor abdominal, náuseas y vómitos. Es una infección contagiosa. A veces en inglés se abrevia como ""campy"". Los médicos y laboratorios están obligados, por ley, a informar determinadas afecciones, como la Campylobacter, a los departamentos de salud pública, a fin de que podamos realizar un seguimiento de los pacientes. Solicitamos a las personas que tienen infección por Campylobacter que respondan algunas preguntas acerca de la enfermedad y lo que hicieron antes de enfermarse para tratar de averiguar cuál fue la causa y evitar que otras personas se enfermen. Todas sus respuestas se mantendrán en estricta confidencialidad, al igual que la información que comparte con su médico. Esta información se usará como base para las actividades de control y prevención de enfermedades, es decir que sus respuestas nos ayudarán realmente a evitar que otras personas se enfermen. (Haga clic en la siguiente marca para iniciar la encuesta)""}} @HIDDEN"
languages,campy_online_survey,,dropdown,"<div class=""rich-text-field-label""><p>Language preference</p></div>","1, English|2, Spanish",,,,,,,,,,,," @HIDDEN"
date_start,campy_online_survey,,text,"<div class=""rich-text-field-label""><p>Date individual started survey</p></div>",,,date_mdy,,,,,,,,,," @HIDDEN @NOW"
time_start,campy_online_survey,,text,"<div class=""rich-text-field-label""><p>Time individual started survey</p></div>",,,time,,,,,,,,,," @HIDDEN @NOW"
intro,campy_online_survey,"<div class=""rich-text-field-label""></div>",descriptive,"<div class=""rich-text-field-label""><p>We are going to start by asking you some questions about your illness.</p></div>",,,,,,,,,,,,," @p1000lang{""English"":""We are going to start by asking you some questions about your illness."",""Spanish"":""Comenzaremos por hacerle algunas preguntas sobre su enfermedad.""}"
symptoms,campy_online_survey,,radio,"Did you have any symptoms of gastrointestinal illness such as diarrhea or abdominal cramps?","1, Yes|2, No|3, Unsure",,,,,,,,,,,," @p1000lang{""English"":""Did you have any symptoms of gastrointestinal illness such as diarrhea or abdominal cramps?"",""Spanish"":""¿Tuvo algún síntoma de enfermedad gastrointestinal, como diarrea o calambres abdominales?""} @p1000answers{""English"":{""1"":""Yes"",""2"":""No"",""3"":""Unsure""},""Spanish"":{""1"":""Sí"",""2"":""No"",""3"":""No sabe""}}"
date_ill,campy_online_survey,,text,"<div class=""rich-text-field-label""><p>What date did you start feeling ill?</p></div>",,,date_mdy,,,,"[symptoms]=""1"" or [symptoms]=""3""",y,,,,," @p1000lang{""English"":""What date did you start feeling ill?<p><span class=\"multilingual\" style=\"color:red;\">*must provide value</span>"",""Spanish"":""¿En qué fecha comenzó a sentirse enfermo?<p><span class=\"multilingual\" style=\"color:red;\">*debe proporcionar valor</span>""} @p1000errors{""English"":""The value you provided is not in the required format."",""Spanish"":""El valor indicado no está en el formato obligatorio.""} @HIDEBUTTON"
date_recovered,campy_online_survey,,text,"<div style=""padding-left: 3em;""> <p>When would you say your symptoms stopped?</p><p><em>(Leave blank if you are still ill)</em></p></div>",,,date_mdy,,,,"[symptoms] = '1' or [symptoms] = '3'",,,,,," @p1000lang{""English"":""<div style=\"padding-left: 3em;\"> <p>When would you say your symptoms stopped?</p><p><em>(Leave blank if you are still ill)</em></p></div>"",""Spanish"":""¿Cuándo diría que terminaron los síntomas?""} @p1000errors{""English"":""The value you provided is not in the required format."",""Spanish"":""El valor indicado no está en el formato obligatorio.""} @HIDEBUTTON"
days_ill,campy_online_survey,,calc,"<div class=""rich-text-field-label""><div style=""padding-left: 3em;"">You were ill for this number of days:<br /><br /><em>(If this is not correct please adjust the above dates)</em></div></div>","datediff([date_recovered],[date_ill],""d"",""mdy"")",,,,,,"[symptoms] = '1' or [symptoms] = '3'",,,,,," @p1000lang{""English"":""You were ill for this number of days: (If this is not correct please adjust the above dates)"",""Spanish"":""Estuvo enfermo por esta cantidad de días: (si el número no es correcto, corrija las fechas anteriores)""}"
ed_1,campy_online_survey,,descriptive,"<div class=""rich-text-field-label""><div class=""blue""> <p style=""color: blue; font-weight: normal; font-size: 150%;""><span style=""color: #003366;"">An accurate date for when your symptoms started can help the public health department figure out what caused your illness.</span></p> </div></div>",,,,,,,"[symptoms] = '1' or [symptoms] = '3'",,,,,," @p1000lang{""English"":""<div class=\"blue\"><p style=\"color:blue;font-weight:normal;font-size:150%;\"> An accurate date for when your symptoms started can help the public health department figure out what caused your illness.</p></div>"",""Spanish"":""<div class=\"blue\"><p style=\"color:blue;font-weight:normal;font-size:150%;\"> La fecha exacta en que comenzaron los síntomas puede permitirle al Departamento de Salud Pública averiguar cuál fue la causa de la enfermedad.</p></div>""}"
symptoms1,campy_online_survey," ",descriptive,"<p>After you are exposed to <em>Campylobacter</em>, it usually takes 2 to 5 days for your body to develop symptoms. </p> <p>People with <em>Campylobacter</em> infections can experience a variety of symptoms. While you were ill, did you experience any of the following symptoms?</p>",,,,,,,,,,,,," @p1000lang{""English"":""<p>After you are exposed to <em>Campylobacter</em>, it usually takes 2 to 5 days for your body to develop symptoms. </p> <p>People with <em>Campylobacter</em> infections can experience a variety of symptoms. While you were ill, did you experience any of the following symptoms?</p>"",""Spanish"":""<p>Luego de su exposición a la <em>Campylobacter</em>, por lo general trascurren 2 a 5 días hasta que el organismo presenta síntomas. </p> <p> Las personas con infección por <em>Campylobacter</em> pueden experimentar una variedad de síntomas. Mientras estuvo enfermo, ¿experimentó alguno de los siguientes síntomas?</p>""}"
diarrhea,campy_online_survey,,radio,"<div class=""rich-text-field-label""><p>Diarrhea</p></div>","1, Yes|2, No|3, Unsure",,,,,,,y,,,,," @p1000lang{""English"":""Diarrhea<p><span class=\"multilingual\" style=\"color:red;\">*must provide value</span>"",""Spanish"":""Diarrea<p><span class=\"multilingual\" style=\"color:red;\">*debe proporcionar valor</span>""} @p1000answers{""English"":{""1"":""Yes"",""2"":""No"",""3"":""Unsure""},""Spanish"":{""1"":""Sí"",""2"":""No"",""3"":""No sabe""}}"
b_dairrhea,campy_online_survey,,radio,"<p>Bloody diarrhea</p>","1, Yes|2, No|3, Unsure",,,,,,,,,,,," @p1000lang{""English"":""Bloody diarrhea"",""Spanish"":""Diarrea con sangre""}
@p1000answers{""English"":{""1"":""Yes"",""2"":""No"",""3"":""Unsure""},""Spanish"":{""1"":""Sí"",""2"":""No"",""3"":""No sabe""}}"
cramps,campy_online_survey,,radio,"<div class=""rich-text-field-label""><p>Abdominal cramps</p></div>","1, Yes|2, No|3, Unsure",,,,,,,y,,,,," @p1000lang{""English"":""Abdominal cramps<p><span class=\"multilingual\" style=\"color:red;\">*must provide value</span>"",""Spanish"":""Dolor abdominal<p><span class=\"multilingual\" style=\"color:red;\">*debe proporcionar valor</span>""} @p1000answers{""English"":{""1"":""Yes"",""2"":""No"",""3"":""Unsure""},""Spanish"":{""1"":""Sí"",""2"":""No"",""3"":""No sabe""}}"
vomit,campy_online_survey,,radio,"<div class=""rich-text-field-label""><p>Vomiting</p></div>","1, Yes|2, No|3, Unsure",,,,,,,y,,,,," @p1000lang{""English"":""Vomiting<p><span class=\"multilingual\" style=\"color:red;\">*must provide value</span>"",""Spanish"":""Vómitos<p><span class=\"multilingual\" style=\"color:red;\">*debe proporcionar valor</span>""} @p1000answers{""English"":{""1"":""Yes"",""2"":""No"",""3"":""Unsure""},""Spanish"":{""1"":""Sí"",""2"":""No"",""3"":""No sabe""}}"
fever,campy_online_survey,,radio,"<div class=""rich-text-field-label""><p>Fever</p></div>","1, Yes|2, No|3, Unsure",,,,,,,,,,,," @p1000lang{""English"":""Fever"",""Spanish"":""Fiebre""} @p1000answers{""English"":{""1"":""Yes"",""2"":""No"",""3"":""Unsure""},""Spanish"":{""1"":""Sí"",""2"":""No"",""3"":""No sabe""}}"